Corporation,,Share Buyback Amount Announced in 2018 (Billions),Date
Chevron,http://phx.corporate-ir.net/phoenix.zhtml?c=66900&p=irol-SECText&TEXT=aHR0cDovL2FwaS50ZW5rd2l6YXJkLmNvbS9maWxpbmcueG1sP2lwYWdlPTEyNjY4MzQ0JkRTRVE9MCZTRVE9MCZTUURFU0M9U0VDVElPTl9FTlRJUkUmc3Vic2lkPTU3," $25,000 ",1-Feb-19
Union Pacific Corporation*,https://www.up.com/media/releases/190207-dividend.htm," $22,356 ",7-Feb-19
Home Depot,http://otp.investis.com/clients/us/home_depot/SEC/sec-show.aspx?FilingId=13252433&Cik=0000354950&Type=PDF&hasPdf=1," $15,000 ",26-Feb-19
Cisco,https://investor.cisco.com/news/news-details/2019/Cisco-Reports-Second-Quarter-Earnings/default.aspx," $15,000 ",13-Feb-19
Alphabet,https://www.streetinsider.com/Hot+Buybacks/Alphabet+%28GOOG%29+%28GOOGL%29+Board+Authorized+Additional+%2412.5B+Repurchase+Plan/15076960.html," $12,500 ",4-Feb-19
Oracle Corporation,https://seekingalpha.com/filing/4359054," $12,000 ",12-Feb-19
Visa,http://d18rn0p25nwr6d.cloudfront.net/CIK-0001403161/fe5988a5-8d82-4ab8-86bd-f71e6020f29f.pdf," $8,500 ",30-Jan-19
Coca Cola Company*,https://apnews.com/2d43a07a7ba6447da3ed3e7214dfc126," $6,879 ",21-Feb-19
CSX Corporation,https://www.csx.com/index.cfm/investors/news-releases/?rptyr=2014&article=2383616," $5,000 ",16-Jan-19
Lam Research Corporation,https://investor.lamresearch.com/news-releases/news-release-details/lam-research-corporation-announces-5-billion-share-repurchase," $5,000 ",23-Jan-19
Biogen,http://investors.biogen.com/node/20931/html," $5,000 ",24-Mar-19
Charles Schwab Corporation,https://www.businesswire.com/news/home/20190130005859/en/Schwab-Authorizes-4-Billion-Stock-Repurchase-Declares," $4,000 ",30-Jan
Waters Corporation,http://www.waters.com/waters/en_US/News-Releases/nav.htm?locale=en_US&cid=134627991," $4,000 ",23-Jan-19
eBay,https://investors.ebayinc.com/investor-news/press-release-details/2019/eBay-Inc-Reports-Fourth-Quarter-2018-Results/default.aspx," $4,000 ",29-Jan-19
Ross Stores,http://investors.rossstores.com/phoenix.zhtml?c=64847&p=irol-newsArticle&ID=2390207," $2,550 ",5-Mar-19
Ball Corporation*,http://phx.corporate-ir.net/phoenix.zhtml?c=115234&p=irol-newsArticle&ID=2384639," $2,539 ",23-Jan
Bank of America Corporation,http://investor.bankofamerica.com/phoenix.zhtml?c=71595&p=irol-newsArticle&ID=2386714#fbid=wshVLcgvkmW," $2,500 ",7-Feb-19
Ameriprise Financial,http://ir.ameriprise.com/file/Index?KeyFile=396886098," $2,500 ",26-Feb-19
Barings BDC*,https://www.prnewswire.com/news-releases/barings-bdc-inc-reports-fourth-quarter-2018-results-announces-share-repurchase-plan-and-quarterly-cash-dividend-of-0-12-per-share-300803618.html," $2,398 ",27-Feb-19
SiriusXM,http://investor.siriusxm.com/investor-overview/press-releases/press-release-details/2019/SiriusXM-Reports-Fourth-Quarter-and-Full-Year-2018-Results/default.aspx," $2,000 ",30-Jan-19
Skyworks Solutions,http://investors.skyworksinc.com/news-releases/news-release-details/skyworks-announces-new-2-billion-stock-repurchase-program," $2,000 ",5-Feb-19
HCA Healthcare,https://investor.hcahealthcare.com/press-release/hca-reports-fourth-quarter-2018-results-and-provides-2019-guidance," $2,000 ",29-Jan
Enterprise Products Partners,http://www.enterpriseproducts.com/investors/news-releases?c=80547&p=RssLanding&cat=news&id=2385508," $2,000.00 ",31-Jan
Starbucks,https://www.marketwatch.com/story/starbucks-to-reevaluate-customer-experience-approves-2-billion-stock-repurchase-program-2019-03-20," $2,000 ",20-Mar-19
Best Buy,http://investors.bestbuy.com/investor-relations/news-and-events/financial-releases/news-details/2019/Best-Buy-Reports-Better-than-Expected-Fourth-Quarter-Earnings/default.aspx," $1,500 ",27-Feb-19
Activision Blizzard,https://investor.activision.com/news-releases/news-release-details/activision-blizzard-announces-fourth-quarter-and-2018-financial," $1,500 ",12-Feb-19
Ally Financial,https://media.ally.com/2019-04-01-Ally-Announces-1-25-Billion-Share-Repurchase-Authorization," $1,250 ",1-Apr-19
Cerner's,https://cernercorporation.gcs-web.com/static-files/4578dfdd-df4b-48b9-b97e-130cfc39ff62," $1,200 ",9-Apr-19
Jacobs Engineering Group,http://d18rn0p25nwr6d.cloudfront.net/CIK-0000052988/f12d6360-4c7e-43f5-bf7a-b849423e1107.pdf," $1,000 ",17-Jan-19
Xerox,https://investors.xerox.com/node/22226/html," $1,000 ",24-Jan
CDW,https://investor.cdw.com/news-releases/news-release-details/cdw-authorizes-1-billion-share-repurchase-program-increase-and," $1,000 ",7-Feb-19
Gap,http://www.gapinc.com/content/gapinc/html/media/pressrelease/2019/med_pr_022619_gps_ShareRepurchaseDividend.html," $1,000 ",26-Feb-19
AutoZone,https://investors.autozone.com/news-releases/news-release-details/autozone-authorizes-additional-stock-repurchase-21," $1,000 ",20-Mar-19
T. Rowe Price Group*,https://troweprice.gcs-web.com/node/19136/html, $971 ,12-Feb-19
